INDICATOR|CODE
Other Intermediaries:AS:FLOW:Other accounts receivable/payable: CP NSA|NFLZ
Other Intermediaries:AS:FLOW:Other loans by UK residents: CP NSA|NFLD
Other Intermediaries:AS:FLOW:Quoted UK shares: CP NSA|NFLK
Other Intermediaries:AS:FLOW:Securities other than shares: CP NSA|NFJL
Other Intermediaries:AS:FLOW:Shares and other equity: CP NSA|NFLF
Other Intermediaries:AS:FLOW:UK local authority bonds: CP NSA|NFKD
Other Intermediaries:AS:FLOW:UK mutual funds shares: CP NSA|NFLT
Other Intermediaries:AS:FLOW:Unquoted UK shares: CP NSA|NFLL
Other Intermediaries:AS:LEVEL:Bonds issued by Rest of the World: CP NSA: £m|NLQR
Other Intermediaries:AS:LEVEL:Bonds issued by the UK CG: CP NSA: £m|NLQJ
Other Intermediaries:AS:LEVEL:Currency|NLPM
Other Intermediaries:AS:LEVEL:Currency and deposits: CP NSA|NLPL
Other Intermediaries:AS:LEVEL:Deposits with RW Monetary FinanciaI Institutions|NLPS
Other Intermediaries:AS:LEVEL:Deposits with UK Monetary Financial Institutions|NLPO
Other Intermediaries:AS:LEVEL:Direct investment loans: CP NSA: £m|NLRE
Other Intermediaries:AS:LEVEL:Finance leasing loans: CP NSA|NLRL
Other Intermediaries:AS:LEVEL:Loans secured on dwellings: CP NSA|NLRH
Other Intermediaries:AS:LEVEL:Loans: CP NSA|NLQW
Other Intermediaries:AS:LEVEL:Local authority bills: CP NSA|NLQA
Other Intermediaries:AS:LEVEL:MMIs issued by UK general government: CP NSA|NLPW
Other Intermediaries:AS:LEVEL:Money Market Instruments issued by RW: CP NSA: £m|NLQH
Other Intermediaries:AS:LEVEL:Other accounts receivable/payable: CP NSA: £m|NLSI
Other Intermediaries:AS:LEVEL:Other deposits (National Savings& tax instruments)|NLPT
Other Intermediaries:AS:LEVEL:Other loans by UK residents: CP NSA|NLRM
Other Intermediaries:AS:LEVEL:Quoted UK shares: CP NSA|NLRT
Other Intermediaries:AS:LEVEL:Rest of the World shares & other equity(inc F5191)|NLRY
Other Intermediaries:AS:LEVEL:Securities other than shares: CP NSA: £m|NLPU
Other Intermediaries:AS:LEVEL:Shares and other equity: CP NSA|NLRO
Other Intermediaries:AS:LEVEL:UK local authority bonds: CP NSA: £m|NLQM
Other Intermediaries:AS:LEVEL:UK mutual funds shares: CP NSA: £m|NLSC
Other Intermediaries:AS:LEVEL:Unquoted UK shares: CP NSA|NLRU
Other Intermediaries:Bonds issued by the UK central government: CP NSA|NFKA
Other Intermediaries:Deposits with Rest of the World MFIs: CP NSA|NFJJ
Other Intermediaries:LI:FLOW:Direct investment loans: CP NSA|NFNZ
Other Intermediaries:LI:FLOW:Finance leasing loans: CP NSA|NFOG
Other Intermediaries:LI:FLOW:Loans by RW Monetary Financial Institutions:CP NSA|NFNX
Other Intermediaries:LI:FLOW:Loans: CP NSA|NFNR
Other Intermediaries:LI:FLOW:Other accounts receivable/payable: CP NSA|NFPD
Other Intermediaries:LI:FLOW:Other loans by Rest of the World: CP NSA|NFOI
Other Intermediaries:LI:FLOW:Other loans by UK residents: CP NSA|NFOH
Other Intermediaries:LI:FLOW:Quoted UK shares: CP NSA|NFOO
Other Intermediaries:LI:FLOW:Securities other than shares: CP NSA|NFMP
Other Intermediaries:LI:FLOW:Shares and other equity: CP NSA|NFOJ
Other Intermediaries:LI:FLOW:UK mutual funds shares: CP NSA|NFOX
Other Intermediaries:LI:FLOW:Unquoted UK shares: CP NSA|NFOP
Other Intermediaries:LI:LEVEL:Direct investment loans: CP NSA|NLUI
Other Intermediaries:LI:LEVEL:Finance leasing loans: CP NSA|NLUP
Other Intermediaries:LI:LEVEL:Loans: CP NSA|NLUA
Other Intermediaries:LI:LEVEL:Other accounts receivable/payable: CP NSA|NLVM
Other Intermediaries:LI:LEVEL:Other loans by Rest of the World: CP NSA|NLUR
Other Intermediaries:LI:LEVEL:Other loans by UK residents: CP NSA|NLUQ
Other Intermediaries:LI:LEVEL:Quoted UK shares: CP NSA|NLUX
Other Intermediaries:LI:LEVEL:Securities other than shares: CP NSA: £m|NLSY
Other Intermediaries:LI:LEVEL:Shares and other equity: CP NSA|NLUS
Other Intermediaries:LI:LEVEL:UK mutual funds shares: CP NSA|NLVG
Other Intermediaries:LI:LEVEL:Unquoted UK shares: CP NSA|NLUY
Other Intermediaries:Loans by Rest of the World Monetary Financial Institutions|NLUG
Other Intermediaries:Loans by UK MFIs (exc loans secured on dwells& fin leasing)|NLUC
Other Intermediaries:Money Market Instruments issued by Rest of the World: CPNSA|NFJY
Other Intermediaries:Money Market Instruments issued by UK MFIs: CP NSA|NLQB
Other Intermediaries:Money Market Instruments issued by UK general government|NFJN
Other Intermediaries:Money Market Instruments issued by other UK residents|NLTK
Other Intermediaries:Money Market Instruments issued by other UK residents:CPNSA|NFJX
Other Intermediaries:Other deposits (National Savings& tax instruments): CP NSA|NFJK
Other Intermediaries:Rest of the World shares and other equity (inc F5191)|NFLP
Other Manufacturing [C6] Employment Weight|K6SN
Other Primary Income (Imports)|MT5U
Other Primary Income NSA|MT5S
Other Primary Income SA|MT5T
Other Primary Income £M (Balance)|MT5X
Other Sectors - Rent - A.1.B.3.6 Credits (EX)|MU28
Other Sectors - Rent - A.1.B.3.6 Debits (IM)|MU2A
Other Sectors - Subsidies Credit EX A.1.B.3.5|MU24
Other Sectors - Subsidies Debit IM A.1.B.3.5|MU26
Other Sectors - Taxes on production & Imports Credits EX A.1.B.3.4|MTZ9
Other Sectors A.1.B.3.1.O Credit EX|MTY5
Other Sectors A.1.B.3.1.O Debit IM|MTY7
Other Sectors Debt Forgiveness (Credits) Total: CP SA|FHJD
Other Sectors Debt Forgiveness (Debits) Total: CP SA: £m|FLWL
Other Sectors Other Transfers (Debits) Total: CP SA: £m|FLWQ
Other Sectors Other Transfers Balance: CP SA: £m|FNTR
Other Sectors Transfers (Credits) Total: CP SA: £m|FHJB
Other Sectors Transfers (Debits) Total: CP SA: £m|FLWI
Other Sectors Transfers Balance: CP SA: £m|FNTO
Other Sectors: Other Transfers: (Credits) Some of Agri Guidance Fund [Treas]|FHJF
Other Sectors: Rent A.1.B.3.6 - NSA Balance|MU2Q
Other Sectors: Subsidies A.1.B.3.5 - NSA Balance|MU2O
Other Sectors: Taxes on Production & Imports A.1.B.3.4 - NSA Balance|MU2M
Other Service Activities|L2PP
Other Service Activities [S] Employment Weight|K6T5
Other Services (period on period growth) %:CVM|L3GT
Other Services £m (quarter on 4 quarter growth):CVM|L47J
Other Services:CVM Index|L2Q5
Other buildings and structures - annual growth rate %|KH97
Other buildings and structures -q-on-q1 growth rate %|KH9H
Other buildings and structures- q-on-q4 quarter growth rate %|KH9R
Other capital transfers seasonaly adjusted|LNZO
Other current taxes,received: licences to fish (D59): CP NSA|NRQB
Other income annual growth rate YoY CP SA %|KH6T
Other income four quarter growth rate %|KH6V
Other income one quarter growth rate %|KH6U
Other income, cont Q on Q|ZZ73
Other income, cont Q on Q yr ago|ZZ7B
Other income, cont annual|ZZ7J
Other investment: Total: Levels at the beginning of the period: Belgium|A55J
Other investment: Total: Levels at the beginning of the period: Luxembourg|A5CM
Other machinery and equipment - annual growth rate %|KH96
Other machinery and equipment - q-on-q1 growth rate %|KH9G
Other machinery and equipment - q-on-q4 growth rate %|KH9Q
Other manufacturing and repair|KN3P
Other professional, scientific and technical activities|L2OS
Other sectors' gross operating surplus as % of Gross Domestic Product: CP SA|IHXO
Other sectors: A.1.B.3.1.O - NSA Balance|MU2G
Output at basic prices (P1) Total of A10 industries CP SA|KN26
Output per Filled Job : Whole Economy SA: Index 2013=100: UK|LNNN
Output per Hour Worked: Market Sector SA: Index 2013=100: UK|GYY7
Output per Hour Worked: Market Sector: % change per annum SA: UK|GYY8
Output per Hour Worked:Market Sector:% change quarter on previous quarter SA: UK|GYY9
Output per Job : Whole Economy : % change quarter on previous quarter SA:UK|DMWR
Output per Worker: Market Sector SA: Index 2013=100: UK|GYY4
Output per Worker: Market Sector: % change per annum SA: UK|GYY5
Output per Worker: Market Sector: % change quarter on previous quarter SA: UK|GYY6
Output per Worker: Whole Economy SA: Index 2013=100: UK|A4YM
Output per Worker: Whole Economy: % change per annum SA: UK|A4YN
Output per Worker: Whole Economy: % change quarter on previous quarter SA: UK|A4YO
Output per filled job: Whole economy: % change per annum SA: UK|LNNP
Output per hour: Acco and food services I SIC07, % change on Q, SA, UK|DJR3
Output per hour: Acco and food services I SIC07, % change on Y, SA, UK|DJR4
Output per hour: Acco and food services I SIC07, 2013=100, SA, UK|DJR2
Output per hour: Admin & support services N SIC07, % change on Q, SA, UK|DJT8
Output per hour: Admin & support services N SIC07, % change on Y, SA, UK|DJT9
Output per hour: Admin & support services N SIC07, 2013=100, SA, UK|DJT7
Output per hour: Ag, forestry and fishing A SIC07, % change on Y, SA, UK|DJK2
Output per hour: Ag, forestry and fishing A SIC07, 2013=100, SA, UK|DJJ9
Output per hour: Arts, ent & recreation serv R SIC07, % change on Q, SA, UK|DJV7
Output per hour: Arts, ent & recreation serv R SIC07, % change on Y, SA, UK|DJV8
Output per hour: Arts, ent & recreation serv R SIC07, 2013=100, SA, UK|DJV6
Output per hour: Construction F SIC07, % change on Y, SA, UK|DJP8
Output per hour: Construction F SIC07, 2013=100, SA, UK|DJP6
Output per hour: Finance & insurance services K SIC07, % change on Q, SA, UK|DJS4
Output per hour: Finance & insurance services K SIC07, % change on Y, SA, UK|DJS5
Output per hour: Finance & insurance services K SIC07, 2013=100, SA, UK|DJS3
Output per hour: Government services O-Q SIC07, % change on Q, SA, UK|DJU6
Output per hour: Government services O-Q SIC07, % change on Y, SA, UK|DJU7
Output per hour: Government services O-Q SIC07, 2013=100, SA, UK|DJU2
Output per hour: Info & comms services J SIC07, % change on Q, SA, UK|DJR6
Output per hour: Info & comms services J SIC07, % change on Y, SA, UK|DJR7
Output per hour: Info & comms services J SIC07, 2013=100, SA, UK|DJR5
Output per hour: Manufacturing C SIC07, % change on Q, SA, UK|DJK7
Output per hour: Manufacturing C SIC07, % change on Y, SA, UK|DJK8
Output per hour: Manufacturing C SIC07, 2013=100, SA, UK|DJK6
Output per hour: Mfg chemical & pharm CE,CF SIC07, % change on Q, SA, UK|DJM5
Output per hour: Mfg chemical & pharm CE,CF SIC07, % change on Y, SA, UK|DJM6
Output per hour: Mfg chemical & pharm CE,CF SIC07, 2013=100, SA, UK|DJM4
Output per hour: Mfg coke, petroleum & nec CD,CM SIC07, % change on Q, SA, UK|DJP4
Output per hour: Mfg coke, petroleum & nec CD,CM SIC07, % change on Y, SA, UK|DJP5
Output per hour: Mfg coke, petroleum & nec CD,CM SIC07, 2013=100, SA, UK|DJP3
Output per hour: Mfg computer & electrical CI,CJ SIC07, % change on Q, SA, UK|DJN8
Output per hour: Mfg computer & electrical CI,CJ SIC07, % change on Y, SA, UK|DJN9
Output per hour: Mfg computer & electrical CI,CJ SIC07, 2013=100, SA, UK|DJN7
Output per hour: Mfg food, drink & tobacco CA SIC07, % change on Q, SA, UK|DJL2
Output per hour: Mfg food, drink & tobacco CA SIC07, % change on Y, SA, UK|DJL3
Output per hour: Mfg food, drink & tobacco CA SIC07, 2013=100, SA, UK|DJK9
Output per hour: Mfg machinery & equip nec CK SIC07, % change on Q, SA, UK|DJO6
Output per hour: Mfg machinery & equip nec CK SIC07, % change on Y, SA, UK|DJO7
Output per hour: Mfg machinery & equip nec CK SIC07, 2013=100, SA, UK|DJO5
Output per hour: Mfg metal & metal products CH SIC07, % change on Q, SA, UK|DJN5
Output per hour: Mfg metal & metal products CH SIC07, % change on Y, SA, UK|DJN6
Output per hour: Mfg metal & metal products CH SIC07, 2013=100, SA, UK|DJN4
Output per hour: Mfg rubber & plastic CG SIC07, % change on Q, SA, UK|DJM8
Output per hour: Mfg rubber & plastic CG SIC07, % change on Y, SA, UK|DJM9
Output per hour: Mfg rubber & plastic CG SIC07, 2013=100, SA, UK|DJM7
Output per hour: Mfg textiles & clothing CB SIC07, % change on Q, SA, UK|DJL5
Output per hour: Mfg textiles & clothing CB SIC07, % change on Y, SA, UK|DJL6
Output per hour: Mfg textiles & clothing CB SIC07, 2013=100, SA, UK|DJL4
Output per hour: Mfg transport equipment CL SIC07, % change on Q, SA, UK|DJO9
Output per hour: Mfg transport equipment CL SIC07, % change on Y, SA, UK|DJP2
Output per hour: Mfg transport equipment CL SIC07, 2013=100, SA, UK|DJO8
Output per hour: Mfg wood, paper & printing CC SIC07, % change on Q, SA, UK|DJM2
Output per hour: Mfg wood, paper & printing CC SIC07, % change on Y, SA, UK|DJM3
Output per hour: Mfg wood, paper & printing CC SIC07, 2013=100, SA, UK|DJL7
Output per hour: Other services S SIC07, % change on Q, SA, UK|DJW2
Output per hour: Other services S SIC07, % change on Y, SA, UK|DJW3
Output per hour: Other services S SIC07, 2013=100, SA, UK|DJV9
Output per hour: Production B-E SIC07, % change on Q, SA, UK|DJK4
Output per hour: Production B-E SIC07, % change on Y, SA, UK|DJK5
Output per hour: Production B-E SIC07, 2013=100, SA, UK|DJK3
Output per hour: Professional services M SIC07, % change on Q, SA, UK|DJT2
Output per hour: Professional services M SIC07, % change on Y, SA, UK|DJT6
Output per hour: Professional services M SIC07, 2013=100, SA, UK|DJS9
Output per hour: Real estate activities L SIC07, % change on Q, SA, UK|DJS7
Output per hour: Real estate activities L SIC07, % change on Y, SA, UK|DJS8
Output per hour: Real estate activities L SIC07, 2013=100, SA, UK|DJS6
Output per hour: Services G-S SIC07, % change on Q, SA, UK|DJQ2
Output per hour: Services G-S SIC07, % change on Y, SA, UK|DJQ3
Output per hour: Services G-S SIC07, 2013=100, SA, UK|DJP9
Output per hour: Transport & storage services H SIC07, % change on Q, SA, UK|DJQ8
Output per hour: Transport & storage services H SIC07, % change on Y, SA, UK|DJQ9
Output per hour: Transport & storage services H SIC07, 2013=100, SA, UK|DJQ7
Output per hour: Wholesale & retail services G SIC07, % change on Q, SA, UK|DJQ5
Output per hour: Wholesale & retail services G SIC07, % change on Y, SA, UK|DJQ6
Output per hour: Wholesale & retail services G SIC07, 2013=100, SA, UK|DJQ4
Output per job: Acco and food services I SIC07, % change on Q, SA, UK|DJF5
Output per job: Acco and food services I SIC07, % change on Y, SA, UK|DJF6
Output per job: Acco and food services I SIC07, 2013=100, SA, UK|DJF4
Output per job: Admin & support services N SIC07, % change on Q, SA, UK|DJI3
Output per job: Admin & support services N SIC07, % change on Y, SA, UK|DJI4
Output per job: Admin & support services N SIC07, 2013=100, SA, UK|DJI2
Output per job: Ag, forestry and fishing A SIC07, % change on Y, SA, UK|DJ4L
Output per job: Ag, forestry and fishing A SIC07, 2013=100, SA, UK|DJ4K
Output per job: Arts, ent & recreation serv R SIC07, % change on Q, SA, UK|DJJ4
Output per job: Arts, ent & recreation serv R SIC07, % change on Y, SA, UK|DJJ5
Output per job: Arts, ent & recreation serv R SIC07, 2013=100, SA, UK|DJJ3
Output per job: Construction F SIC07, % change on Y, SA, UK|DJE2
Output per job: Construction F SIC07, 2013=100, SA, UK|DJD8
Output per job: Finance & insurance services K SIC07, % change on Q, SA, UK|DJG6
Output per job: Finance & insurance services K SIC07, % change on Y, SA, UK|DJG8
Output per job: Finance & insurance services K SIC07, 2013=100, SA, UK|DJG5
Output per job: Government services O-Q SIC07, % change on Q, SA, UK|DJI6
Output per job: Government services O-Q SIC07, % change on Y, SA, UK|DJI7
Output per job: Government services O-Q SIC07, 2013=100, SA, UK|DJI5
Output per job: Info & comms services J SIC07, % change on Q, SA, UK|DJF8
Output per job: Info & comms services J SIC07, % change on Y, SA, UK|DJF9
Output per job: Info & comms services J SIC07, 2013=100, SA, UK|DJF7
Output per job: Manufacturing C SIC07, % change on Q, SA, UK|DJ4Q
Output per job: Manufacturing C SIC07, % change on Y, SA, UK|DJ4R
Output per job: Manufacturing C SIC07, 2013=100, SA, UK|DJ4P
Output per job: Mfg chemical & pharm CE,CF SIC07, % change on Q, SA, UK|DJ5J
Output per job: Mfg chemical & pharm CE,CF SIC07, % change on Y, SA, UK|DJ5K
Output per job: Mfg chemical & pharm CE,CF SIC07, 2013=100, SA, UK|DJ5I
Output per job: Mfg coke, petroleum & nec CD,CM SIC07, % change on Q, SA, UK|DJD4
Output per job: Mfg coke, petroleum & nec CD,CM SIC07, % change on Y, SA, UK|DJD7
Output per job: Mfg coke, petroleum & nec CD,CM SIC07, 2013=100, SA, UK|DJD3
Output per job: Mfg computer & electrical CI,CJ SIC07, % change on Q, SA, UK|DJB8
Output per job: Mfg computer & electrical CI,CJ SIC07, % change on Y, SA, UK|DJB9
Output per job: Mfg computer & electrical CI,CJ SIC07, 2013=100, SA, UK|DJB7
Output per job: Mfg food, drink & tobacco CA SIC07, % change on Q, SA, UK|DJ55
Output per job: Mfg food, drink & tobacco CA SIC07, % change on Y, SA, UK|DJ56
Output per job: Mfg food, drink & tobacco CA SIC07, 2013=100, SA, UK|DJ54
Output per job: Mfg machinery & equip nec CK SIC07, % change on Q, SA, UK|DJC3
Output per job: Mfg machinery & equip nec CK SIC07, % change on Y, SA, UK|DJC4
Output per job: Mfg machinery & equip nec CK SIC07, 2013=100, SA, UK|DJC2
Output per job: Mfg metal & metal products CH SIC07, % change on Q, SA, UK|DJB3
Output per job: Mfg metal & metal products CH SIC07, % change on Y, SA, UK|DJB6
Output per job: Mfg metal & metal products CH SIC07, 2013=100, SA, UK|DJB2
Output per job: Mfg rubber & plastic CG SIC07, % change on Q, SA, UK|DJ5M
Output per job: Mfg rubber & plastic CG SIC07, % change on Y, SA, UK|DJ5N
Output per job: Mfg rubber & plastic CG SIC07, 2013=100, SA, UK|DJ5L
Output per job: Mfg textiles & clothing CB SIC07, % change on Q, SA, UK|DJ58
Output per job: Mfg textiles & clothing CB SIC07, % change on Y, SA, UK|DJ5E
Output per job: Mfg textiles & clothing CB SIC07, 2013=100, SA, UK|DJ57
Output per job: Mfg transport equipment CL SIC07, % change on Q, SA, UK|DJC6
Output per job: Mfg transport equipment CL SIC07, % change on Y, SA, UK|DJD2
Output per job: Mfg transport equipment CL SIC07, 2013=100, SA, UK|DJC5
Output per job: Mfg wood, paper & printing CC SIC07, % change on Q, SA, UK|DJ5G
Output per job: Mfg wood, paper & printing CC SIC07, % change on Y, SA, UK|DJ5H
Output per job: Mfg wood, paper & printing CC SIC07, 2013=100, SA, UK|DJ5F
Output per job: Other services S SIC07, % change on Q, SA, UK|DJJ7
Output per job: Other services S SIC07, % change on Y, SA, UK|DJJ8
Output per job: Other services S SIC07, 2013=100, SA, UK|DJJ6
Output per job: Production B-E SIC07, % change on Q, SA, UK|DJ4N
Output per job: Production B-E SIC07, % change on Y, SA, UK|DJ4O
Output per job: Production B-E SIC07, 2013=100, SA, UK|DJ4M
Output per job: Professional services M SIC07, % change on Q, SA, UK|DJH8
Output per job: Professional services M SIC07, % change on Y, SA, UK|DJH9
Output per job: Professional services M SIC07, 2013=100, SA, UK|DJH7
Output per job: Real estate activities L SIC07, % change on Q, SA, UK|DJH5
Output per job: Real estate activities L SIC07, % change on Y, SA, UK|DJH6
Output per job: Real estate activities L SIC07, 2013=100, SA, UK|DJH4
Output per job: Services G-S SIC07, % change on Q, SA, UK|DJE4
Output per job: Services G-S SIC07, % change on Y, SA, UK|DJE5
Output per job: Services G-S SIC07, 2013=100, SA, UK|DJE3
Output per job: Transport & storage services H SIC07, % change on Q, SA, UK|DJF2
Output per job: Transport & storage services H SIC07, % change on Y, SA, UK|DJF3
Output per job: Transport & storage services H SIC07, 2013=100, SA, UK|DJE9
Output per job: Wholesale & retail services G SIC07, % change on Q, SA, UK|DJE7
Output per job: Wholesale & retail services G SIC07, % change on Y, SA, UK|DJE8
Output per job: Wholesale & retail services G SIC07, 2013=100, SA, UK|DJE6
Outward portfolio investment: Total: Levels at the beginning of the period: Belg|A54X
Outward portfolio investment: Total: Levels at the beginning of the period: Luxe|A5C2
P&Q:Education and Health: Period on Period Growth|S24B
P.11: resource : industrial & commercial companies|FBXS
P.11: resource : non-financial corporations|FAIN
P.12: resource : industrial & commercial companies|FDCG
P.12: resource : non-financial corporations|FAIO
P.1: resource : industrial & commercial companies|FBXR
P.1: resource : non-financial corporations|FAFA
P.1: resource : public corporations|FCZG
P.2: use : industrial & commercial companies|FARP
P.2: use : non-financial corporations|FAIQ
P5 CG GFCF (includes LCR GFCF PC to CG switch which is not in NA)|JX6W
P: Education: 1m on 1m a yr ago|S286
P: Education: Index-1dp|S2MA
P:AS:LEVEL:Deposits with RW Monetary Financial Institutions: CP NSA: £b|NIYK
PC a/RW l: F.424: ECGD assumed RW debt: cancellations: flow #m nsa|HMLW
PC: Accounts receivable/payable: £m CPNSA|ANVQ
PC: Capital grants (net) within public sector (D92&D99): £m CPNSA|ANNG
PC: Capital grants from private sector: £m CPNSA|ADSE
PC: Current budget deficit (B.6n): £m CPNSA|FDDP
PC: Current exp: Interest & divs paid to private sector and RoW (D4): £m CPNSA|GZSO
PC: Current receipts: Rent and other current transfers: £m CPNSA|ANCW
PC: D.612: Res: Employers imputed social contributions: CP: NSA|L8RH
PC: D.612: Res: Employers imputed social contributions: CP: SA|L8RI
PC: D.61: Res: Net social contributions: CP: NSA|L8TT
PC: D.622: Use: Other social insurance benefits: CP: NSA|L8S7
PC: D.622: Use: Other social insurance benefits: CP: SA|L8S8
PC: D.62: Use: Social benefits other than social transfers in kind: CP: NSA|L8TF
PC: From central government to public corporations: £m CPNSA|ABEI
PC: Gross fixed capital formation (K2): £m CPNSA|ANNQ
PC: Interest & dividends (net) from public sector (D41&D42): £m CPNSA|ANRW
PC: Interest & dividends from private sector and rest of world (D41/42):£m CPNSA|GVHG
PC: Miscellaneous current transfers: D.75: CP NSA|CY87
PC: Net acquisition of company securities: £m CPNSA|ANRZ
PC: Net cash requirement / market and overseas borrowing: £m CPNSA|J5IH
PC: Net cash requirement: £m CPNSA|ABEM
PC: Net lending to private sector and Rest of World: £m CPNSA|ANRY
PC: Other financial transactions: £m CPNSA|ANVU
PC: Other: Contribution to PS net cash requirement: £m CPNSA|AAZL
PC: PC Gross Debt Held by All Other Sectors (including CG)|EYYD
PC: Total current expenditure: £m CPNSA|ANLS
PC: Total current receipts: £m CPNSA|ANBZ
PC: Total net investment: £m CPNSA|ANNU
PC: Uses: D.7 Current transfers other than taxes|FDDL
PC: uses: D.9 total #m nsa|ZMLM
PC: uses: D.9 total #m sa|ZMLO
PC: uses: D.99 total #m nsa|ZMLL
PC: uses: D.99 total #m sa|ZMLN
PC:A:LEVEL:INSURANCE TECHNICAL RESERVES|NPYB
PC:AS:FLOW:Bonds issued by Rest of the World: CP NSA|NCZA
PC:AS:FLOW:Bonds issued by other UK residents: CP NSA|NCYZ
PC:AS:FLOW:Bonds issued by the UK central government: CP NSA|NCYS
PC:AS:FLOW:Currency and deposits: CP NSA|NCXU
PC:AS:FLOW:Currency: CP NSA|NCXV
PC:AS:FLOW:Deposits with RW Monetary Financial Institutions: CPNSA|NCYB
PC:AS:FLOW:Deposits with UK Monetary Financial Institutions: CP NSA|NCXX
PC:AS:FLOW:Loans secured on dwellings: CP NSA|NCZQ
PC:AS:FLOW:Loans: CP NSA|NCZF
PC:AS:FLOW:Money Market Instruments issued by UK MFIs: CP NSA|NCYK
PC:AS:FLOW:Money Market Instruments issued by UK general government: CP NSA|NCYF
PC:AS:FLOW:Money Market Instruments issued by other UK residents: CP NSA|NCYP
PC:AS:FLOW:Other accounts receivable/payable: CP NSA|NEBR
PC:AS:FLOW:Other deposits (National Savings and tax instruments): CP NSA|NCYC
PC:AS:FLOW:Other loans by UK residents: CP NSA|NCZV
PC:AS:FLOW:Quoted UK shares: CP NSA|NEBC
PC:AS:FLOW:Rest of the World shares and other equity (inc F5191): CP NSA|NEBH
PC:AS:FLOW:Securities other than shares: CP NSA|NCYD
PC:AS:FLOW:Shares and other equity: CP NSA|NCZX
PC:AS:FLOW:Unquoted UK shares: CP NSA|NEBD
PC:AS:LEVEL:Bonds issued by other UK residents: CP NSA: £m|NKEW
PC:AS:LEVEL:Bonds issued by the UK central government: CP NSA: £m|NKEP
PC:AS:LEVEL:Currency and deposits: CP NSA: £m|NKDR
PC:AS:LEVEL:Currency: CP NSA: £m|NKDS
PC:AS:LEVEL:Deposits with RW Monetary Financial Institutions:CPNSA|NKDY
PC:AS:LEVEL:Deposits with UK Monetary Financial Institutions: CP NSA: £m|NKDU
PC:AS:LEVEL:Loans secured on dwellings: CP NSA: £m|NKFN
PC:AS:LEVEL:Loans: CP NSA: £m|NKFC
PC:AS:LEVEL:Money Market Instruments issued by UK MFIs: CP NSA|NKEH
PC:AS:LEVEL:Money Market Instruments issued by UK general government: CP NSA: £m|NKEC
PC:AS:LEVEL:Money Market Instruments issued by other UK residents: CP NSA: £m|NKEM
PC:AS:LEVEL:Other accounts receivable/payable: CP NSA: £m|NKGO
PC:AS:LEVEL:Other deposits (National Savings and tax instruments): CP NSA: £m|NKDZ
PC:AS:LEVEL:Other loans by UK residents: CP NSA: £m|NKFS
PC:AS:LEVEL:Prepayments of insurance pre.&reserves for outstanding claims:CP NSA|NKGN
PC:AS:LEVEL:Quoted UK shares: CP NSA: £m|NKFZ
PC:AS:LEVEL:Rest of the World shares and other equity (inc F5191): CP NSA: £m|NKGE
PC:AS:LEVEL:Securities other than shares: CP NSA: £m|NKEA
PC:AS:LEVEL:Shares and other equity: CP NSA: £m|NKFU
PC:AS:LEVEL:Total Financial Assets: CP NSA: £m|NKFB
PC:AS:LEVEL:UK local authority bonds: CP NSA: £m|NKES
PC:AS:LEVEL:Unquoted UK shares: CP NSA: £m|NKGA
PC:AS:Prepayments of insurance premiums & reserves for outstanding claims: CP|NEBQ
PC:ASSET:FLOW:INSURANCE TECHNICAL RESERVES|NPWL
PC:LI:FLOW:Finance leasing loans: CP NSA|NEPA
PC:LI:FLOW:Loans: CP NSA|NEOL
PC:LI:FLOW:Other UK equity (inc direct investment in property): CP NSA|NEPK
PC:LI:FLOW:Other accounts receivable/payable: CP NSA|NEPX
PC:LI:FLOW:Other loans by Rest of the World: CP NSA|NEPC
PC:LI:FLOW:Other loans by UK residents: CP NSA|NEPB
PC:LI:FLOW:Securities other than shares: CP NSA|NENJ
PC:LI:FLOW:Shares and other equity: CP NSA|NEPD
PC:LI:FLOW:Unquoted UK shares: CP NSA|NEPJ
PC:LI:FLOWS F3325-6: Bonds issued by UK MFIs & other UK residents|KLC4
PC:LI:LEVEL:Bonds issued by other UK residents: CP NSA: £m|NKIA
PC:LI:LEVEL:Finance leasing loans: CP NSA: £m|NKIV
PC:LI:LEVEL:Loans by Rest of the World Monetary Financial Institutions: CP NSA|NKIM
PC:LI:LEVEL:Loans by UK MFIs (exc loans secured on dwells and fin leasing):£m|NKII
PC:LI:LEVEL:Loans: CP NSA: £m|NKIG
PC:LI:LEVEL:Other accounts receivable/payable: CP NSA: £m|NKJS
PC:LI:LEVEL:Other loans by Rest of the World: CP NSA: £m|NKIX
PC:LI:LEVEL:Other loans by UK residents: CP NSA: £m|NKIW
PC:LI:LEVEL:Securities other than shares: CP NSA: £m|NKHE
PC:LI:LEVEL:Shares and other equity: CP NSA: £m|NKIY
PC:LI:LEVEL:Total Financial Liabilities: CP NSA: £m|NKIF
PC:LI:LEVEL:Unquoted UK shares: CP NSA: £m|NKJE
PC:LI:Loans by UK MFIs (exc loans secured on dwells and fin leasing): CP NSA|NEON
PCF:Public Corporations Statistical Adjustment Item: CP NSA|NYPI
PEN: ACQ: Corporate securities: UK & overseas|RYKG
PEN: ACQ: Fixed assets: UK & overseas|IX8F
PEN: ACQ: Investment in insurance managed funds|RZNY
PEN: ACQ: Loans and mortgages: UK & overseas|IX8E
PEN: ACQ: Mutual fund investments|IX8D
PEN: ACQ: Other UK mutual funds|JX5N
